﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170062&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;21;48
De 1900 a 1920;18;15;33
De 1921 a 1940;3;24;30
De 1941 a 1950;24;36;57
De 1951 a 1960;24;24;45
De 1961 a 1970;87;273;357
De 1971 a 1980;138;711;852
De 1981 a 1990;57;135;195
De 1991 a 2000;108;378;486
De 2001 a 2010;150;951;1104
De 2011 a 2020;24;96;120
No consta;51;42;90
Total;711;2706;3417

