﻿Despesa mitjana per unitat de consum per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9504&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;3939;1120;8443;1060;14562;11519;26082
Tècnics i professionals científics, intel·lectual;3370;1119;7915;971;13375;11098;24473
Tècnics i professionals de suport;3182;808;7214;655;11859;9732;21591
Empleats administratius;2730;885;6947;774;11336;8353;19689
Treballadors serveis restauració, personal, comerç;2972;594;6982;683;11230;6780;18011
Treballadors qualificats, agraris i pesquers;2920;309;6511;791;10531;5773;16304
Treballadors manufactures, construcció i mineria;3427;626;6083;717;10853;6789;17642
Operadors d'instal·lacions i maquinària;3390;740;5875;640;10644;7329;17974
Treballadors no qualificats;2549;545;4525;525;8144;4374;12519
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;..;..;..;..;15711;..;20776
Total;3188;794;6865;757;11603;8291;19894

