﻿Population at 1 January. By nationality, sex and age year by year
Alcanar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:430043&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;24;22;46;5;10;15;29;32;61
1 year;23;21;44;11;7;18;34;28;62
2 years;33;27;60;7;9;16;40;36;76
3 years;31;26;57;9;9;18;40;35;75
4 years;37;26;63;7;14;21;44;40;84
5 years;31;33;64;14;15;29;45;48;93
6 years;38;30;68;10;9;19;48;39;87
7 years;35;39;74;15;6;21;50;45;95
8 years;39;29;68;12;12;24;51;41;92
9 years;36;35;71;7;9;16;43;44;87
10 years;37;39;76;8;17;25;45;56;101
11 years;43;47;90;12;7;19;55;54;109
12 years;43;38;81;7;13;20;50;51;101
13 years;36;40;76;16;12;28;52;52;104
14 years;39;41;80;10;7;17;49;48;97
15 years;36;32;68;10;12;22;46;44;90
16 years;43;30;73;11;5;16;54;35;89
17 years;33;24;57;16;8;24;49;32;81
18 years;45;27;72;11;8;19;56;35;91
19 years;38;35;73;16;5;21;54;40;94
20 years;51;35;86;10;13;23;61;48;109
21 years;38;28;66;14;7;21;52;35;87
22 years;44;35;79;14;6;20;58;41;99
23 years;24;32;56;8;11;19;32;43;75
24 years;43;27;70;11;10;21;54;37;91
25 years;27;25;52;12;7;19;39;32;71
26 years;32;44;76;10;13;23;42;57;99
27 years;27;37;64;16;11;27;43;48;91
28 years;32;27;59;15;16;31;47;43;90
29 years;42;35;77;18;15;33;60;50;110
30 years;27;32;59;15;9;24;42;41;83
31 years;37;33;70;21;22;43;58;55;113
32 years;30;40;70;17;18;35;47;58;105
33 years;30;38;68;29;25;54;59;63;122
34 years;31;40;71;21;13;34;52;53;105
35 years;30;32;62;19;19;38;49;51;100
36 years;50;45;95;17;20;37;67;65;132
37 years;43;42;85;22;18;40;65;60;125
38 years;54;37;91;10;23;33;64;60;124
39 years;48;49;97;22;22;44;70;71;141
40 years;39;66;105;14;24;38;53;90;143
41 years;69;49;118;23;22;45;92;71;163
42 years;60;45;105;21;26;47;81;71;152
43 years;65;49;114;21;24;45;86;73;159
44 years;60;61;121;24;25;49;84;86;170
45 years;80;58;138;28;27;55;108;85;193
46 years;49;51;100;30;27;57;79;78;157
47 years;64;39;103;22;24;46;86;63;149
48 years;60;50;110;17;17;34;77;67;144
49 years;60;62;122;17;19;36;77;81;158
50 years;73;51;124;21;12;33;94;63;157
51 years;60;43;103;18;19;37;78;62;140
52 years;53;66;119;21;17;38;74;83;157
53 years;53;46;99;12;12;24;65;58;123
54 years;61;53;114;20;13;33;81;66;147
55 years;52;56;108;15;14;29;67;70;137
56 years;43;69;112;15;18;33;58;87;145
57 years;59;66;125;24;10;34;83;76;159
58 years;66;63;129;14;11;25;80;74;154
59 years;54;64;118;8;7;15;62;71;133
60 years;69;52;121;9;13;22;78;65;143
61 years;50;66;116;12;10;22;62;76;138
62 years;52;52;104;9;5;14;61;57;118
63 years;58;57;115;6;10;16;64;67;131
64 years;51;47;98;7;12;19;58;59;117
65 years;45;57;102;8;4;12;53;61;114
66 years;52;56;108;7;5;12;59;61;120
67 years;50;55;105;6;4;10;56;59;115
68 years;37;46;83;4;0;4;41;46;87
69 years;46;39;85;2;4;6;48;43;91
70 years;49;45;94;3;3;6;52;48;100
71 years;49;42;91;4;2;6;53;44;97
72 years;39;41;80;3;4;7;42;45;87
73 years;39;49;88;4;6;10;43;55;98
74 years;39;41;80;2;2;4;41;43;84
75 years;32;40;72;1;1;2;33;41;74
76 years;44;41;85;1;2;3;45;43;88
77 years;34;40;74;1;8;9;35;48;83
78 years;43;43;86;2;5;7;45;48;93
79 years;31;38;69;6;4;10;37;42;79
80 years;33;37;70;4;2;6;37;39;76
81 years;41;44;85;3;3;6;44;47;91
82 years;13;17;30;3;2;5;16;19;35
83 years;16;15;31;1;2;3;17;17;34
84 years;21;30;51;2;2;4;23;32;55
85 years and over;141;231;372;8;3;11;149;234;383
Total;3814;3782;7596;1038;978;2016;4852;4760;9612

