﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:35&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;450;420;870
De 1900 a 1920;492;519;1011
De 1921 a 1940;111;69;180
De 1941 a 1950;99;123;222
De 1951 a 1960;222;114;333
De 1961 a 1970;408;186;597
De 1971 a 1980;909;717;1626
De 1981 a 1990;603;336;939
De 1991 a 2000;711;300;1014
De 2001 a 2010;1095;615;1710
De 2011 a 2020;84;87;171
No consta;135;120;252
Total;5319;3606;8922

