﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080885
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;2;1;0;0;5
dones;1;2;3;0;1;3;1;4;0;0;2;17
total;2;3;3;0;1;3;1;6;1;0;2;22
Programes de garantia social;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;5;1;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;1;0;0;0;0;0;0;0;0;0;7
dones;10;3;0;0;0;0;0;1;0;0;0;14
total;16;4;0;0;0;0;0;1;0;0;0;21
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;76;17;3;0;0;0;0;0;0;0;0;96
tones;103;24;1;0;0;0;0;0;0;0;1;129
total;179;41;4;0;0;0;0;0;0;0;1;225
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;4;8;3;2;1;0;0;0;0;21
dones;6;5;7;7;2;1;1;0;0;0;0;29
total;6;8;11;15;5;3;2;0;0;0;0;50
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;4;2;1;1;0;0;0;0;0;2;14
dones;4;4;4;1;1;3;0;0;0;0;0;17
total;8;8;6;2;2;3;0;0;0;0;2;31
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;3;2;1;1;1;0;0;0;0;0;22
dones;23;3;1;2;0;0;0;1;0;0;0;30
total;37;6;3;3;1;1;0;1;0;0;0;52
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;14;4;3;0;1;0;1;1;1;0;33
dones;10;10;3;5;1;0;1;0;0;0;0;30
total;18;24;7;8;1;1;1;1;1;1;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;13;37;11;7;2;1;0;0;0;0;0;71
dones;14;47;13;5;0;0;0;1;0;0;0;80
total;27;84;24;12;2;1;0;1;0;0;0;151
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;21;42;18;11;2;3;1;0;0;0;0;98
dones;27;79;23;10;8;1;3;0;0;0;0;151
total;48;121;41;21;10;4;4;0;0;0;0;249
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;7;5;2;2;0;0;1;0;0;19
dones;0;8;12;4;3;2;0;4;0;1;0;34
total;0;10;19;9;5;4;0;4;1;1;0;53
Doctorat;;;;;;;;;;;;
homes;0;1;4;1;3;1;2;0;0;0;0;12
dones;0;3;4;3;2;1;0;0;0;0;0;13
hotal;0;4;8;4;5;2;2;0;0;0;0;25
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;3;1;0;0;0;0;0;0;0;0;8
dones;0;1;0;3;2;2;2;0;0;0;0;10
total;4;4;1;3;2;2;2;0;0;0;0;18
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;7;14;10;15;13;11;3;2;3;0;80
dones;1;5;10;17;7;10;6;5;2;0;0;63
total;3;12;24;27;22;23;17;8;4;3;0;143
Altres cursos;;;;;;;;;;;;
homes;19;31;30;23;12;14;12;8;5;2;2;158
dones;27;34;51;48;22;20;14;7;4;1;2;230
total;46;65;81;71;34;34;26;15;9;3;4;388
Total estudiants;;;;;;;;;;;;
homes;156;148;93;67;38;35;24;14;9;5;3;592
dones;207;206;112;93;46;41;28;22;6;2;4;767
total;363;354;205;160;84;76;52;36;15;7;7;1359

