﻿Població ocupada segons nacionalitat (continent), sexe i sectors d'activitat agrupats (CCAE-93)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4127&lang=en
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Home;;;;;;;;;
agricultura;47,0;11,9;4,0;..;..;..;..;..;58,9
indústria i construcció;709,2;204,3;41,2;9,0;57,5;9,9;75,4;11,3;913,5
serveis;878,4;140,0;36,2;..;19,4;13,3;54,2;13,7;1018,4
total;1634,6;356,2;81,4;12,5;80,8;24,3;130,8;26,4;1990,8
Dona;;;;;;;;;
agricultura;14,0;..;..;..;..;..;..;..;17,3
indústria i construcció;262,8;30,4;5,6;..;..;..;17,8;..;293,2
serveis;1023,1;193,8;37,7;10,8;13,7;15,2;102,3;14,1;1216,8
total;1299,9;227,4;44,7;13,2;15,4;18,4;120,7;15,0;1527,3
Total;;;;;;;;;
agricultura;61,0;15,2;5,4;..;4,3;..;..;..;76,2
indústria i construcció;972,0;234,7;46,9;11,2;58,8;12,4;93,2;12,3;1206,7
serveis;1901,5;333,8;73,9;14,0;33,1;28,5;156,6;27,8;2235,3
total;2934,4;583,6;126,1;25,7;96,2;42,6;251,6;41,4;3518,1

