﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:081154&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;141;57;198
Tècnics i professionals científics i intel·lectuals;73;72;145
Tècnics i professionals de suport;136;135;271
Empleats administratius;78;136;214
Treballadors de serveis i venedors de comerç;76;139;215
Treballadors qualificats en activitats agràries i pesqueres;14;1;15
Artesans i treballadors qualificats de les indústries i la construcció;411;56;467
Operadors d'instal·lacions i maquinària, i muntadors;324;131;455
Treballadors no qualificats;111;85;196
Forces armades;0;0;0
Total;1364;812;2176

