﻿Personalitat jurídica del titular de l'explotació
Escala, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170622&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;641
 SAU ha;632
      Persona física;
 explot.;14
 total ha;335
 SAU ha;331
       Persona jurídica;
 total;
 explot.;8
 total ha;306
 SAU ha;301
 societats mercantils;
 explot.;7
 total ha;106
 SAU ha;105
 altra condició jurídica;
 explot.;1
 total ha;201
 SAU ha;196

