﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Canovelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080410&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1218,10;1446,70;940,52;..;..;1276,03
2022;1213,20;1437,14;927,31;..;..;1267,66
2021;1086,23;1255,53;806,93;..;..;1111,61
2020;1096,59;1232,68;788,62;..;..;1094,53
2019;1092,04;1212,47;773,94;..;..;1078,92
2018;1061,47;1182,60;738,12;..;..;1044,70
2017;1032,61;1152,68;687,92;..;..;1010,57
2016;1031,81;1145,55;672,19;..;..;998,82
2014;1014,89;1105,70;656,31;..;..;968,54
2013;995,93;1084,19;650,42;..;..;951,40
2012;994,80;1069,78;637,10;..;..;935,39
2011;995,23;1037,79;627,42;..;..;918,11

