﻿Bovins
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170486&lang=en
;1999;1989
     Total bovins;;
 explot.;3;11
 caps;16;85
     Vaques;;
 total;;
 explot.;3;9
 caps;7;56
 de llet;;
 explot.;2;9
 caps;5;56
 altres;;
 explot.;1;0
 caps;2;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;4;13
 mascles;;
 explot.;1;2
 caps;4;4
 femelles;;
 explot.;0;1
 caps;0;9
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;5
 caps;5;16
 mascles;;
 explot.;1;1
 caps;5;2
 femelles;;
 explot.;0;5
 caps;0;14

