﻿Titulars persona física per edat i sexe
Torre de l'Espanyol, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431520&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;98;88
 homes;57;55
 dones;41;33
 titulars caps explotació;;
 total;77;83
 homes;54;54
 dones;23;29
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;6
 homes;5;6
 dones;1;0
 titulars caps explotació;;
 total;6;6
 homes;5;6
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;14;11
 homes;11;4
 dones;3;7
 titulars caps explotació;;
 total;11;10
 homes;9;4
 dones;2;6
           De 45 a 54 anys;;
 titulars;;
 total;16;27
 homes;7;15
 dones;9;12
 titulars caps explotació;;
 total;14;26
 homes;7;15
 dones;7;11
             De 55 a 64 anys;;
 titulars;;
 total;34;19
 homes;16;10
 dones;18;9
 titulars caps explotació;;
 total;26;17
 homes;16;10
 dones;10;7
               De 65 anys o més;;
 titulars;;
 total;28;25
 homes;18;20
 dones;10;5
 titulars caps explotació;;
 total;20;24
 homes;17;19
 dones;3;5

