﻿Extracció domèstica (ED). Combustibles fòssils
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10850&t=201500&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;4855;25795;35655;87466;120344;134353;225166;301412;364075;209529;188002;222535;235935;258489;342812;422220;397352;508299;550094;580968;649660;564740
Carbó i altres productes energètics sòlids;0;0;0;0;0;0;0;0;0;71470;94000;104202;137095;135819;204335;286201;234942;258180;235236;270783;318097;349518
Lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Antracita i hulla;0;0;0;0;0;0;0;0;0;71470;94000;104202;137095;135819;204335;286201;234942;258180;235236;270783;318097;349518
Pissarra i sorra bituminosa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Torba;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Recursos energètics líquids i gasosos;4855;25795;35655;87466;120344;134353;225166;301412;364075;138059;94002;118333;98840;122670;138477;136019;162410;250119;314858;310185;331563;215222
Petroli cru, condensat i gas natural liquat (GNL);4748;25373;35110;86262;118547;133577;223844;300574;362993;136946;93050;117255;97893;121529;137351;134880;160916;248107;313300;308640;330093;213503
Gas natural;107;422;545;1204;1797;776;1322;838;1082;1113;952;1078;947;1141;1126;1139;1494;2012;1558;1545;1470;1719

