﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Puigpelat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431191&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;21;92;32;..;..;158
2022;19;88;33;..;..;152
2021;19;83;33;..;..;144
2020;19;77;30;..;..;134
2019;20;71;30;..;..;129
2018;16;68;27;..;..;120
2017;15;63;25;..;..;110
2016;13;58;25;..;..;104
2014;13;60;22;..;..;102
2013;10;58;21;..;..;96
2012;10;57;19;..;..;93
2011;10;52;16;..;..;84

