﻿Llars. Per nombre i tipus de famílies
Priorat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=com:29&lang=en
;2011
       Llars no familiars;
  unipersonals;1054
 amb dues persones o més;32
  total;1086
     Llars d'una família;
   sense nucli;
 sense altres persones;81
 amb altres persones;..
  total;83
 amb un nucli;
 parelles sense fills;
 sense altres persones;890
 amb altres persones;107
  total;997
 parelles amb fills;
 sense altres persones;1270
 amb altres persones;134
  total;1404
 pares sols amb fills;
 sense altres persones;103
 amb altres persones;..
  total;149
 mares soles amb fills;
 sense altres persones;199
 amb altres persones;33
  total;232
    total;2782
   amb més d'un nucli;
 sense altres persones;70
 amb altres persones;..
  total;70
      total;2852
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;4021

