﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Farrera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250899&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;811,57;..;..;..;784,29
2022;..;812,85;..;..;..;754,53
2021;..;717,51;..;..;..;665,68
2020;..;630,85;..;..;..;620,80
2019;..;607,97;..;..;..;560,25
2018;..;597,81;..;..;..;548,41
2017;..;591,16;..;..;..;506,71
2016;..;522,03;..;..;..;448,80
2014;..;505,51;297,20;..;..;444,86
2013;..;475,38;296,45;..;..;422,50
2012;..;466,04;290,63;..;..;414,21
2011;..;508,26;293,28;..;..;448,52

