﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Bellmunt del Priorat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430234&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;219;129;90;22;31;272
2021;224;132;92;22;35;281
2020;212;126;86;25;36;273
2019;215;130;85;29;36;280
2018;230;136;94;29;41;300
2017;219;134;85;32;39;290
2016;229;140;89;32;35;296
2015;228;144;84;31;44;303
2014;230;150;80;33;44;307
2013;237;152;85;36;40;313
2012;251;155;96;36;49;336
2011;251;158;93;36;50;337
2010;261;167;94;35;54;350
2009;263;170;93;36;55;354
2008;260;174;86;37;50;347
2007;265;176;89;36;35;336
2006;255;174;81;39;30;324
2005;260;181;79;44;16;320
2004;254;177;77;47;7;308
2003;254;181;73;46;4;304
2002;265;194;71;43;3;311
2001;263;194;69;43;2;308
2000;261;192;69;47;2;310

