﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082021
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;2;5;8;4;7;5;8;2;6;1;53
dones;0;1;4;2;0;2;2;1;2;4;4;22
total;5;3;9;10;4;9;7;9;4;10;5;75
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;1;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;50;129;214;173;182;170;145;136;90;42;19;1350
dones;14;68;124;91;96;99;57;24;29;10;19;631
total;64;197;338;264;278;269;202;160;119;52;38;1981
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;5;2;1;3;5;2;5;3;0;0;28
dones;2;1;0;2;2;1;1;1;0;0;1;11
total;4;6;2;3;5;6;3;6;3;0;1;39
Construcció;;;;;;;;;;;;
homes;30;65;76;55;54;61;38;43;46;22;20;510
dones;3;12;9;4;8;5;17;12;3;4;11;88
total;33;77;85;59;62;66;55;55;49;26;31;598
Comerç i reparació;;;;;;;;;;;;
homes;22;32;39;54;39;37;41;48;27;16;12;367
dones;26;54;69;50;54;35;45;35;23;13;22;426
total;48;86;108;104;93;72;86;83;50;29;34;793
Hostaleria;;;;;;;;;;;;
homes;4;15;12;20;23;15;12;16;7;4;7;135
dones;7;17;16;16;22;9;16;10;12;6;3;134
total;11;32;28;36;45;24;28;26;19;10;10;269
Transport i comunicacions;;;;;;;;;;;;
homes;3;9;27;15;28;14;17;9;11;3;5;141
dones;1;6;13;10;9;8;1;3;3;3;7;64
total;4;15;40;25;37;22;18;12;14;6;12;205
Mediació financera;;;;;;;;;;;;
homes;1;2;6;3;11;12;24;15;3;0;1;78
dones;0;4;7;9;2;7;4;1;0;1;1;36
total;1;6;13;12;13;19;28;16;3;1;2;114
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;6;18;33;39;25;20;15;13;5;0;9;183
dones;5;37;38;29;25;15;19;21;7;2;10;208
total;11;55;71;68;50;35;34;34;12;2;19;391
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;16;20;18;17;13;8;5;7;4;114
dones;0;14;24;18;13;14;12;6;1;0;4;106
total;0;20;40;38;31;31;25;14;6;7;8;220
Educació;;;;;;;;;;;;
homes;0;9;8;5;8;10;7;12;4;0;1;64
dones;1;11;29;22;27;19;14;13;13;3;0;152
total;1;20;37;27;35;29;21;25;17;3;1;216
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;5;9;7;5;8;3;4;2;5;2;52
dones;4;29;33;32;37;33;29;10;5;1;7;220
total;6;34;42;39;42;41;32;14;7;6;9;272
Altres serveis;;;;;;;;;;;;
homes;0;9;7;9;8;6;9;10;4;6;2;70
dones;7;11;17;13;4;6;8;9;5;3;2;85
total;7;20;24;22;12;12;17;19;9;9;4;155
Personal domèstic;;;;;;;;;;;;
homes;0;2;2;2;3;2;0;2;4;0;3;20
dones;2;2;3;5;5;5;3;6;3;6;5;45
total;2;4;5;7;8;7;3;8;7;6;8;65
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;125;308;456;411;412;384;331;329;214;111;86;3167
dones;72;267;386;304;304;258;228;152;106;56;96;2229
total;197;575;842;715;716;642;559;481;320;167;182;5396

