﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=com:31&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;768;105;873;57;537;3;105;702;1578
De 0 a 24 anys;12;3;15;0;0;0;3;3;21
De 25 a 34 anys;99;9;108;0;0;3;18;21;123
De 35 a 44 anys;186;18;204;6;0;0;24;30;237
De 45 a 54 anys;267;33;300;15;0;0;24;39;339
De 55 a 64 anys;183;42;225;33;33;3;24;93;312
De 65 a 74 anys;21;0;21;0;249;0;9;258;279
De 75 a 84 anys;3;0;3;0;150;0;3;153;156
85 anys o més;0;0;0;0;108;0;0;108;108
Dones;423;75;498;63;900;9;201;1173;1671
De 0 a 24 anys;15;0;15;0;0;6;3;9;24
De 25 a 34 anys;78;3;81;0;0;0;18;18;102
De 35 a 44 anys;78;9;87;6;0;0;12;18;102
De 45 a 54 anys;129;9;138;12;0;0;15;27;168
De 55 a 64 anys;114;51;165;30;30;0;27;87;258
De 65 a 74 anys;9;0;9;0;282;0;48;330;339
De 75 a 84 anys;0;0;0;0;333;0;42;375;375
85 anys o més;0;0;0;18;255;0;39;312;309
Total;1194;180;1374;120;1437;12;306;1875;3249
De 0 a 24 anys;30;3;33;0;0;6;6;12;45
De 25 a 34 anys;177;12;189;0;0;3;36;39;225
De 35 a 44 anys;261;24;285;12;0;3;33;48;336
De 45 a 54 anys;396;42;438;27;0;3;36;66;504
De 55 a 64 anys;297;93;390;63;63;3;51;180;570
De 65 a 74 anys;30;0;30;0;531;0;57;588;618
De 75 a 84 anys;3;0;3;0;480;0;45;525;528
85 anys o més;3;0;3;18;366;0;36;420;420

