﻿Població a 1 de gener. Per sexe i edat quinquennal
Port de la Selva, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171404
;Homes;Dones;Total
De 0 a 4 anys;17;22;39
De 5 a 9 anys;15;14;29
De 10 a 14 anys;22;18;40
De 15 a 19 anys;23;17;40
De 20 a 24 anys;31;26;57
De 25 a 29 anys;29;17;46
De 30 a 34 anys;30;26;56
De 35 a 39 anys;28;32;60
De 40 a 44 anys;36;30;66
De 45 a 49 anys;41;28;69
De 50 a 54 anys;44;39;83
De 55 a 59 anys;42;50;92
De 60 a 64 anys;29;29;58
De 65 a 69 anys;44;39;83
De 70 a 74 anys;24;32;56
De 75 a 79 anys;30;28;58
De 80 a 84 anys;19;21;40
De 85 a 89 anys;12;12;24
De 90 a 94 anys;4;12;16
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;521;494;1015

