﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Figueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:170669&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;81;0;0;0;81
De 31 a 45 m²;1020;0;0;0;1020
De 46 a 60 m²;2304;87;0;24;2415
De 61 a 75 m²;4089;45;0;102;4239
De 76 a 90 m²;3480;27;0;144;3648
De 91 a 105 m²;2190;18;0;117;2328
De 106 a 120 m²;1062;30;0;72;1164
De 121 a 150 m²;1182;123;0;48;1356
De 151 a 180 m²;429;3;0;15;447
Más de 180 m²;639;6;0;93;741
No consta;15;0;0;45;60
Total;16494;342;0;663;17499

