﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Òdena. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:081430&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;2;0;0;0;0;0;0;0;3
total;1;0;0;2;0;0;0;0;0;0;0;3
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;1;0;3
dones;0;2;0;1;0;3;1;0;2;0;0;9
total;0;2;0;1;0;3;3;0;2;1;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Treballadors industrials;;;;;;;;;;;;
homes;4;5;4;8;5;1;8;1;12;5;0;53
dones;6;6;7;3;3;5;3;2;3;0;0;38
total;10;11;11;11;8;6;11;3;15;5;0;91
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;6;4;8;5;2;10;1;12;7;0;59
dones;7;9;9;6;3;8;4;2;5;0;0;53
total;11;15;13;14;8;10;14;3;17;7;0;112

