﻿Places hoteleres
Mollet del Vallès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:081249&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;160;236;230;0;0;0;0;626;9;635
2021;160;236;230;0;0;0;0;626;9;635
2020;160;236;230;0;0;0;0;626;9;635
2019;160;236;230;0;0;0;0;626;9;635
2018;160;236;230;0;0;0;0;626;9;635
2017;160;236;230;0;0;0;0;626;9;635
2016;160;236;230;0;0;0;0;626;9;635
2015;160;236;230;0;0;0;0;626;9;635
2014;160;236;230;0;0;0;0;626;9;635
2013;160;236;230;0;0;0;0;626;9;635
2012;396;0;230;0;0;0;0;626;9;635
2011;236;0;230;0;0;0;0;466;317;783
2010;236;0;230;0;z;0;z;466;317;783
2009;0;0;230;0;z;0;z;230;317;547
2008;0;0;230;0;z;0;z;230;317;547
2007;0;0;230;0;z;0;z;230;157;387
2006;0;0;230;0;z;0;z;230;157;387
2005;0;0;230;0;z;0;z;230;169;399
2004;0;0;230;0;z;0;z;230;176;406
2003;0;0;230;0;z;0;z;230;176;406

