﻿Parcel·lació
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171254&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;27;38
 superfície total;2688;2622;2791
 nombre parcel·les;292;300;254
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;0;9
 superfície total;95;0;1093
 nombre parcel·les;1;0;9
 2 a 3 parcel·les;;;
  explot.;1;5;8
 superfície total;132;814;231
 nombre parcel·les;2;12;21
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;6
 superfície total;29;731;465
 nombre parcel·les;5;30;25
 6 a 14 parcel·les;;;
  explot.;9;10;11
 superfície total;1901;117;811
 nombre parcel·les;64;95;126
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;3;4
 superfície total;201;326;191
 nombre parcel·les;70;50;73
 30 i més parcel·les;;;
  explot.;3;2;0
 superfície total;330;634;0
 nombre parcel·les;150;113;0

