﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Gregori. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171637&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;296;752;743;1366;3157
Males;140;419;417;624;1600
Females;156;333;326;742;1557
Foreigner;35;30;38;61;164
Males;22;21;16;26;85
Females;13;9;22;35;79
Total;331;782;781;1427;3321
Males;162;440;433;650;1685
Females;169;342;348;777;1636

