﻿Població. Per any d'arribada al municipi
Sant Miquel de Campmajor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171740
;2021
2020;21
2019;15
2018;3
2017;9
2016;9
2011-2015;21
2001-2010;51
1991-2000;15
1981-1990;6
Abans de 1981;18
Sempre hi ha viscut;75
Total;237

