﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellnou de Seana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250680&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;4;3;10;21
12/2023 (p);5;4;3;10;22
09/2023 (p);5;4;4;9;22
06/2023 (p);5;4;3;14;26
03/2023 (p);5;4;4;12;25
12/2022 (p);4;4;5;12;25
09/2022 (p);4;4;5;11;24
06/2022 (p);4;4;6;12;26
03/2022 (p);4;4;6;13;27
12/2021 (p);5;4;6;13;28
09/2021 (p);5;4;6;13;28
06/2021 (p);5;4;8;13;30
03/2021 (p);5;5;6;12;28
12/2020 (p);5;5;5;12;27

