﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albinyana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430022&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;18;91;21;..;..;136
2022;15;88;22;..;..;131
2021;15;81;21;..;..;122
2020;15;81;20;..;..;121
2019;14;77;21;..;..;117
2018;15;79;28;..;..;127
2017;13;78;27;..;..;124
2016;14;74;28;..;..;122
2014;11;78;27;..;..;123
2013;13;79;26;..;..;125
2012;14;79;29;..;..;131
2011;18;74;30;..;..;129

