﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Prat de Llobregat, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:081691&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;138;120;258;270;267;534;402;387;792
2019;150;168;315;468;417;882;615;582;1200
2018;144;150;294;267;261;531;414;411;825
2017;153;138;294;210;231;438;363;369;735
2016;135;144;276;138;165;303;276;309;579
2011-2015;630;618;1251;384;450;834;1017;1068;2085
2001-2010;1272;1512;2784;942;849;1791;2214;2361;4578
1991-2000;768;735;1500;99;69;168;864;804;1671
1981-1990;684;756;1437;21;15;36;705;768;1470
Antes de 1981;5682;7005;12687;15;9;24;5697;7017;12711
Siempre ha vivido;19164;19083;38250;270;252;522;19434;19335;38769
Total;28920;30432;59349;3084;2982;6066;32001;33414;65415

