﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vielha e Mijaran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:252430&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;38;55;69;59;88;150;149;168;143;106;74;55;64;43;39;22;13;4;1339
Homes;19;30;32;32;35;72;77;81;75;66;48;26;37;23;22;11;6;0;692
Dones;19;25;37;27;53;78;72;87;68;40;26;29;27;20;17;11;7;4;647
Arribats l'any 1996;6;8;2;3;5;5;4;4;1;1;3;0;0;0;0;0;0;0;42
Homes;4;5;1;0;2;1;0;2;0;0;2;0;0;0;0;0;0;0;17
Dones;2;3;1;3;3;4;4;2;1;1;1;0;0;0;0;0;0;0;25
Arribats l'any 1995;15;4;4;5;12;21;6;4;5;2;0;0;0;0;0;0;0;0;78
Homes;9;4;2;1;7;10;4;2;3;1;0;0;0;0;0;0;0;0;43
Dones;6;0;2;4;5;11;2;2;2;1;0;0;0;0;0;0;0;0;35
Arribats l'any 1994;8;2;6;4;9;3;13;2;3;1;0;0;0;0;0;0;0;0;51
Homes;4;1;3;4;3;1;8;2;1;1;0;0;0;0;0;0;0;0;28
Dones;4;1;3;0;6;2;5;0;2;0;0;0;0;0;0;0;0;0;23
Arribats l'any 1993;6;6;1;7;8;12;3;2;1;2;0;0;0;0;0;0;1;0;49
Homes;1;5;0;2;1;6;2;1;1;2;0;0;0;0;0;0;1;0;22
Dones;5;1;1;5;7;6;1;1;0;0;0;0;0;0;0;0;0;0;27
Arribats l'any 1992;0;7;3;0;6;9;13;1;3;0;0;0;0;0;0;0;0;0;42
Homes;0;3;0;0;2;1;10;1;1;0;0;0;0;0;0;0;0;0;18
Dones;0;4;3;0;4;8;3;0;2;0;0;0;0;0;0;0;0;0;24
Arribats l'any 1991;3;7;5;3;2;7;3;3;2;0;0;0;0;0;0;0;0;0;35
Homes;1;2;2;0;0;3;2;2;1;0;0;0;0;0;0;0;0;0;13
Dones;2;5;3;3;2;4;1;1;1;0;0;0;0;0;0;0;0;0;22
Arribats l'any 1990-81;0;21;48;24;17;61;76;66;35;12;8;2;5;4;3;1;0;0;383
Homes;0;10;24;18;4;33;33;32;19;9;4;2;2;0;2;0;0;0;192
Dones;0;11;24;6;13;28;43;34;16;3;4;0;3;4;1;1;0;0;191
Arribats l'any 1980-71;0;0;0;13;29;22;15;51;51;34;12;7;9;4;2;5;0;1;255
Homes;0;0;0;7;16;13;8;22;30;18;8;2;3;2;2;3;0;0;134
Dones;0;0;0;6;13;9;7;29;21;16;4;5;6;2;0;2;0;1;121
Arribats l'any 1970-61;0;0;0;0;0;10;16;25;23;31;27;26;14;7;7;4;0;0;190
Homes;0;0;0;0;0;4;10;11;9;19;17;15;11;3;3;2;0;0;104
Dones;0;0;0;0;0;6;6;14;14;12;10;11;3;4;4;2;0;0;86
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;19;17;17;11;17;11;5;2;3;0;112
Homes;0;0;0;0;0;0;0;6;10;12;12;4;10;8;3;1;1;0;67
Dones;0;0;0;0;0;0;0;4;9;5;5;7;7;3;2;1;2;0;45
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;7;6;17;11;16;8;3;2;76
Homes;0;0;0;0;0;0;0;0;0;4;5;3;9;7;8;4;3;0;43
Dones;0;0;0;0;0;0;0;0;0;2;2;3;8;4;8;4;0;2;33
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;3;4;1;2;0;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;1;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;1;1;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;4;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;4;0;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

