﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251811&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;0;0;2
Tècnics i professionals científics i intel·lectuals;0;2;1;4;0;1;8
Tècnics i professionals de suport;1;0;0;4;0;3;8
Empleats administratius;0;2;0;3;0;0;5
Treballadors de serveis i venedors de comerç;0;1;0;6;0;0;7
Treballadors qualificats en act. agràries i pesqueres;2;2;0;14;1;3;22
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;17;1;2;20
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;14;0;2;16
Treballadors no qualificats;0;0;0;9;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;3;7;1;73;2;11;97

