﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080902
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;4;2;6;3;2;5;1;2;3;0;1;1;0;0;0
De 5 a 9 anys;5;2;7;5;2;7;5;2;7;5;2;7;5;2;7;0;0;0
De 10 a 14 anys;3;6;9;3;6;9;3;6;9;3;6;9;3;6;9;0;0;0
De 15 a 19 anys;2;5;7;2;5;7;2;4;6;2;4;6;2;4;6;0;0;0
De 20 a 24 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;4;8;0;0;0
De 25 a 29 anys;4;3;7;4;3;7;4;3;7;4;3;7;3;3;6;0;0;0
De 30 a 34 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;7;10;0;0;0
De 35 a 39 anys;9;6;15;9;6;15;9;6;15;9;6;15;8;5;13;0;0;0
De 40 a 44 anys;10;7;17;10;7;17;10;7;17;10;7;17;7;5;12;0;0;0
De 45 a 49 anys;8;3;11;8;3;11;8;3;11;8;3;11;7;1;8;0;0;0
De 50 a 54 anys;7;6;13;7;6;13;7;6;13;7;6;13;6;5;11;0;0;0
De 55 a 59 anys;1;5;6;1;5;6;1;4;5;1;4;5;1;2;3;0;0;0
De 60 a 64 anys;4;4;8;4;4;8;3;4;7;3;4;7;1;0;1;0;0;0
De 65 a 69 anys;3;3;6;3;3;6;2;2;4;2;2;4;0;0;0;0;0;0
De 70 a 74 anys;3;4;7;3;4;7;3;3;6;3;3;6;0;0;0;0;0;0
De 75 a 79 anys;3;2;5;2;2;4;2;2;4;2;2;4;0;1;1;1;0;1
De 80 a 84 anys;2;0;2;2;0;2;2;0;2;2;0;2;1;0;1;0;0;0
De 85 anys i més;1;1;2;1;1;2;1;1;2;1;1;2;0;0;0;0;0;0
Total;76;71;147;75;71;146;72;67;139;70;67;137;51;46;97;1;0;1

