﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Colera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170545&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);45;55;60;50;210
06/2024 (p);40;55;55;50;200
05/2024;35;50;55;45;185
04/2024;35;50;50;45;180
03/2024;30;45;55;45;180
02/2024;30;45;50;50;170
01/2024;30;40;50;50;165
12/2023;30;45;50;50;175
11/2023;30;45;55;50;180
10/2023;30;50;60;50;190
09/2023;35;50;60;55;195
08/2023;40;50;65;60;215
07/2023;50;55;65;60;225
06/2023;40;55;65;55;215
05/2023;30;50;65;55;205
04/2023;30;55;65;55;205
03/2023;25;55;60;55;200
02/2023;25;35;55;50;165
01/2023;25;40;55;50;165
12/2022;25;40;55;55;175
11/2022;25;40;50;55;170
10/2022;25;40;45;55;170
09/2022;25;45;50;55;175
08/2022;40;40;55;60;190
07/2022;45;45;55;60;205
06/2022;40;45;50;60;195
05/2022;30;45;50;55;175
04/2022;25;40;50;55;175
03/2022;25;40;50;55;165
02/2022;25;40;45;50;160
01/2022;20;35;45;50;155
12/2021;21;39;45;50;155
11/2021;21;42;41;52;156
10/2021;21;44;43;52;160
09/2021;21;44;45;55;165
08/2021;31;49;49;58;187
07/2021;34;52;50;61;197
06/2021;27;46;50;59;182
05/2021;18;46;48;52;164
04/2021;16;45;48;51;160
03/2021;18;46;44;50;158
02/2021;20;44;44;49;157
01/2021;18;46;43;49;156
12/2020;18;42;45;47;152
11/2020;18;45;42;49;154
10/2020;19;46;43;51;159
09/2020;22;48;44;50;164
08/2020;33;45;46;53;177
07/2020;33;43;48;52;176
06/2020;22;40;47;48;157
05/2020;17;40;42;44;143
03/2020;19;39;41;44;143
12/2019;19;45;40;49;153
09/2019;21;47;41;54;163
06/2019;33;45;42;52;172
03/2019;19;46;35;49;149
12/2018;17;49;36;51;153
09/2018;26;53;36;55;170
06/2018;37;60;41;52;190
03/2018;25;56;38;44;163
12/2017;26;59;42;44;171
09/2017;32;71;43;46;192
06/2017;42;58;45;47;192
03/2017;27;59;39;46;171
12/2016;20;58;43;45;166
09/2016;28;64;40;49;181
06/2016;40;68;43;46;197
03/2016;28;65;37;46;176
12/2015;27;61;37;50;175
09/2015;31;63;43;52;189
06/2015;40;64;45;50;199
03/2015;28;58;40;51;177
12/2014;25;60;38;46;169
09/2014;26;63;41;51;181
06/2014;37;63;44;49;193
03/2014;20;60;44;48;172
12/2013;20;56;46;46;168
09/2013;24;56;50;48;178
06/2013;30;62;51;46;189
03/2013;23;56;49;46;174
12/2012;19;55;49;46;169
09/2012;21;58;57;54;190
06/2012;28;61;60;52;201
03/2012;17;55;56;56;184

