﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Campins
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080399&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;5;22;21;17;22
2022;..;5;23;19;19;17
2021;4;25;15;13;13;16
2020;4;25;14;11;14;15
2019;5;25;13;11;15;13
2018;6;25;11;10;11;12
2017;6;24;9;10;11;10
2016;6;24;10;9;12;9
2014;7;23;10;6;9;7
2013;8;22;10;4;7;6
2012;8;20;9;4;7;5
2011;7;18;11;7;4;..

