﻿Població a 1 de gener. Per sexe i edat any a any
Ivars d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:251137
;Homes;Dones;Total
0 anys;5;6;11
1 any;5;4;9
2 anys;9;7;16
3 anys;5;4;9
4 anys;4;4;8
5 anys;5;12;17
6 anys;8;3;11
7 anys;4;3;7
8 anys;8;13;21
9 anys;6;10;16
10 anys;4;5;9
11 anys;4;8;12
12 anys;10;13;23
13 anys;7;4;11
14 anys;14;6;20
15 anys;11;10;21
16 anys;9;10;19
17 anys;6;6;12
18 anys;7;11;18
19 anys;8;5;13
20 anys;3;5;8
21 anys;10;2;12
22 anys;5;3;8
23 anys;6;3;9
24 anys;5;10;15
25 anys;9;6;15
26 anys;16;6;22
27 anys;9;8;17
28 anys;8;6;14
29 anys;9;6;15
30 anys;11;7;18
31 anys;8;5;13
32 anys;14;9;23
33 anys;9;9;18
34 anys;9;8;17
35 anys;11;3;14
36 anys;8;6;14
37 anys;11;9;20
38 anys;9;9;18
39 anys;8;10;18
40 anys;13;7;20
41 anys;16;12;28
42 anys;17;10;27
43 anys;13;8;21
44 anys;17;9;26
45 anys;16;10;26
46 anys;20;10;30
47 anys;11;9;20
48 anys;16;10;26
49 anys;14;4;18
50 anys;10;11;21
51 anys;11;14;25
52 anys;8;12;20
53 anys;11;9;20
54 anys;14;9;23
55 anys;17;11;28
56 anys;12;7;19
57 anys;9;6;15
58 anys;15;5;20
59 anys;15;9;24
60 anys;7;3;10
61 anys;8;11;19
62 anys;16;6;22
63 anys;11;6;17
64 anys;5;9;14
65 anys;7;9;16
66 anys;5;5;10
67 anys;7;10;17
68 anys;11;14;25
69 anys;9;13;22
70 anys;15;9;24
71 anys;8;12;20
72 anys;8;10;18
73 anys;11;9;20
74 anys;10;12;22
75 anys;10;6;16
76 anys;11;11;22
77 anys;6;13;19
78 anys;6;7;13
79 anys;5;4;9
80 anys;10;6;16
81 anys;8;11;19
82 anys;1;6;7
83 anys;5;1;6
84 anys;7;5;12
85 anys;3;9;12
86 anys;6;12;18
87 anys;4;8;12
88 anys;3;7;10
89 anys;5;5;10
90 anys;2;5;7
91 anys;3;5;8
92 anys;2;3;5
93 anys;2;1;3
94 anys;1;2;3
95 anys;4;0;4
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;3;3
100 anys o més;0;2;2
Total;834;726;1560

