﻿Població. Per sexe, edat quinquennal i estat civil
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251826
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;64;75;139;0;0;0;0;0;0;0;0;0;0;0;0;64;75;139
De 15 a 19 anys;25;26;51;0;0;0;0;0;0;0;0;0;0;0;0;25;26;51
De 20 a 24 anys;33;25;58;0;1;1;0;0;0;0;0;0;0;0;0;33;26;59
De 25 a 29 anys;42;31;73;7;14;21;0;0;0;0;0;0;0;0;0;49;45;94
De 30 a 34 anys;23;16;39;31;29;60;0;0;0;0;3;3;0;0;0;54;48;102
De 35 a 39 anys;17;4;21;21;24;45;0;0;0;3;2;5;1;2;3;42;32;74
De 40 a 44 anys;5;3;8;23;21;44;0;2;2;1;0;1;2;1;3;31;27;58
De 45 a 49 anys;1;5;6;22;28;50;0;2;2;4;0;4;0;1;1;27;36;63
De 50 a 54 anys;0;3;3;20;20;40;0;1;1;2;1;3;0;0;0;22;25;47
De 55 a 59 anys;3;3;6;24;22;46;1;5;6;3;0;3;0;0;0;31;30;61
De 60 a 64 anys;2;1;3;28;27;55;0;3;3;0;0;0;0;0;0;30;31;61
De 65 a 69 anys;6;2;8;30;28;58;2;4;6;0;0;0;0;0;0;38;34;72
De 70 a 74 anys;7;4;11;19;18;37;1;8;9;1;0;1;0;0;0;28;30;58
De 75 a 79 anys;0;4;4;25;22;47;4;13;17;0;0;0;1;0;1;30;39;69
De 80 a 84 anys;2;0;2;11;3;14;2;13;15;0;0;0;0;0;0;15;16;31
De 85 anys i més;2;0;2;2;1;3;2;25;27;0;0;0;0;0;0;6;26;32
Total;232;202;434;263;258;521;12;76;88;14;6;20;4;4;8;525;546;1071

