﻿Habitatges principals. Per superfície útil i any de construcció
Subirats. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:082732
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;0;0;0;0;0;0;1;2
De 30 a 40 m²;1;1;0;0;0;0;0;1;3
De 41 a 50 m²;3;0;0;1;0;0;0;1;5
De 51 a 60 m²;8;2;0;0;1;3;3;0;17
De 61 a 70 m²;12;6;2;0;1;1;2;1;25
De 71 a 80 m²;31;6;2;0;2;3;4;4;52
De 81 a 90 m²;22;18;0;0;1;7;7;10;65
De 91 a 100 m²;75;47;2;1;4;10;30;13;182
De 101 a 110 m²;11;5;1;0;1;1;4;6;29
De 111 a 120 m²;13;8;0;0;1;2;6;5;35
De 121 a 130 m²;13;12;0;0;0;4;5;4;38
De 131 a 140 m²;4;1;0;0;0;0;3;1;9
De 141 a 150 m²;12;12;2;0;2;2;11;4;45
De 151 a 180 m²;19;10;0;1;0;2;7;4;43
De 181 a 210 m²;21;11;1;1;0;1;1;5;41
Més de 210 m²;29;16;1;0;0;2;0;6;54
Total;275;155;11;4;13;38;83;66;645

