﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Manlleu. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:081120&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;2;9;14;11;4;0;0;0;41
prematur;0;0;2;0;4;0;0;1;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;9;18;11;4;1;0;0;48
Cesària;;;;;;;;;;;
a terme;0;0;20;29;39;19;12;1;0;0;120
prematur;0;0;0;3;2;0;0;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;20;32;41;19;12;1;0;0;125
No hi consta;0;0;0;1;2;0;0;0;0;0;3
Total;0;1;24;42;61;30;16;2;0;0;176

