﻿Employed population. By large groups of occupation
Roses
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171523&lang=en
;2021
Managers;342
Professionals;618
Technicians and associate professionals;594
Clerical support workers;594
Service and sales workers;1959
Skilled agricultural, forestry and fishery workers;156
Craft and related trades workers;759
Plant and machine operators, and assemblers;282
Elementary occupations;852
Armed forces occupations;..
Unknown;228
Total;6387

