﻿Conreus herbacis: conreus farratgers
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170335&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;61;104
 ha;184;504;491
      Secà;;;
 explot.;21;55;96
 ha;151;349;378
       Regadiu;;;
 explot.;9;38;43
 ha;33;156;113
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;6
 ha;0;1;6
 secà;;;
 explot.;0;1;5
 ha;0;0;6
 regadiu;;;
 explot.;0;1;1
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;20;36;24
 ha;132;123;55
 secà;;;
 explot.;16;12;15
 ha;111;40;27
 regadiu;;;
 explot.;4;28;11
 ha;21;83;28
         Alfals;;;
 total;;;
 explot.;15;34;74
 ha;44;68;155
 secà;;;
 explot.;11;29;61
 ha;32;53;121
 regadiu;;;
 explot.;5;6;19
 ha;12;15;34
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;43;82
 ha;8;312;275
 secà;;;
 explot.;1;41;74
 ha;8;255;224
 regadiu;;;
 explot.;0;12;21
 ha;0;57;50

