﻿Resultats de les eleccions municipals. Vots a partits
Albinyana
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=392&geo=mun:430022&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;436;839;30;0;86;0;1391
2007;603;788;15;0;0;10;1416
2003;583;713;0;0;0;0;1296
1999;435;562;0;0;0;0;997
1995;0;332;0;25;0;405;762
1991;0;184;0;0;0;308;492
1987;172;194;0;0;0;0;366
1983;197;155;0;0;0;0;352
1979;0;0;0;0;0;167;167

