﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Espluga de Francolí, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:430542
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;45;429;96;879;0;1449
Homes;39;288;87;348;0;768
Dones;3;138;9;531;3;684
Estrangera;15;72;12;81;0;180
Homes;9;42;15;33;0;99
Dones;3;30;0;48;0;81
Total;60;501;111;960;0;1632
Homes;51;333;102;381;0;867
Dones;9;168;9;576;3;765

