﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170097&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;180;558;147;600;0;1488
Trabajador por cuenta propia;45;51;51;156;0;303
Trabajador por cuenta ajena;135;504;96;444;0;1179
Otra situación;0;0;0;3;0;3
Mujeres;12;174;27;861;0;1074
Trabajador por cuenta propia;9;24;6;138;0;174
Trabajador por cuenta ajena;6;153;18;720;0;897
Otra situación;0;0;0;0;0;3
Total;195;735;171;1461;0;2559
Trabajador por cuenta propia;54;75;57;291;0;477
Trabajador por cuenta ajena;141;657;114;1167;0;2076
Otra situación;0;3;0;3;0;6

