﻿Localització de l'ocupació per professions (CCO-94)
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:250306&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;18;25
Tècnics i professionals científics i intel·lectuals;1;20;21
Tècnics i professionals de suport;0;35;35
Empleats administratius;1;22;23
Treballadors de serveis i venedors de comerç;4;37;41
Treballadors qualificats en act. agràries i pesqueres;12;5;17
Artesans i treballadors qualificats de les indústries i la construcció;3;90;93
Operadors d'instal·lacions i maquinària, i muntadors;0;71;71
Treballadors no qualificats;4;34;38
Forces armades;0;0;0
Total;32;332;364

