﻿Personalitat jurídica del titular de l'explotació
Arenys de Munt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080076&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;31
 total ha;256
 SAU ha;108
      Persona física;
 explot.;30
 total ha;248
 SAU ha;104
       Persona jurídica;
 total;
 explot.;1
 total ha;8
 SAU ha;3
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;8
 SAU ha;3

