﻿Població desocupada segons professió
Comarques Centrals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7175&geo=at:at06&t=202100&lang=es
;2011
Directors i gerents;865
Tècnics científics;1527
Tècnics de suport;4252
Empleats administratius;4963
Treballadors serveis;7657
Treballadors qualificats primari;563
Artesans i treballadors qualificats indústria;10164
Instal·ladors i muntadors;4714
Ocupacions elementals;8404
Ocupacions militars;..
Total;43141

