﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Baix Pallars
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250390&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;5;32;10;20;14
2022;4;6;36;11;18;15
2021;5;28;18;10;14;14
2020;5;30;17;10;15;11
2019;6;31;15;12;13;10
2018;10;37;13;12;12;8
2017;11;42;9;13;10;6
2016;10;45;10;12;8;4
2014;8;50;11;8;7;5
2013;9;54;13;9;4;4
2012;10;56;11;7;4;4
2011;10;54;11;7;4;4

