﻿Emigracions. Per municipi de procedència i lloc de destinació
Les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:251214&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;19;2;12;16;49
2021;22;7;13;12;54
2020;23;6;11;6;46
2019;16;7;10;15;48
2018;25;4;15;19;63
2017;29;5;15;12;61
2016;12;3;9;17;41
2015;15;3;23;9;50
2014;11;20;13;7;51
2013;5;7;14;14;40
2012;29;6;21;21;77
2011;21;10;16;22;69
2010;20;4;18;24;66
2009;13;9;16;22;60
2008;16;5;22;19;62
2007;12;13;17;34;76
2006;23;10;16;21;70
2005;12;13;11;14;50
2004;9;10;11;18;48
2003;10;4;13;8;35
2002;9;9;7;2;27
2001;6;1;6;14;27
2000;4;2;7;8;21
1999;5;2;8;9;24
1998;13;3;5;12;33
1997;7;1;4;6;18
1995;4;1;8;12;25
1994;12;3;6;8;29
1993;9;1;3;0;13
1992;3;7;0;15;25
1990;3;0;5;10;18
1989;1;1;9;1;12
1988;0;0;2;5;7

