﻿Población. Por lugar de nacimiento, sexo y edad
Beuda. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170216&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;1;6;0;0;0;1;0;1;6;1;7
De 5 a 9 años;7;9;16;0;0;0;2;0;2;9;9;18
De 10 a 14 años;6;6;12;0;0;0;0;0;0;6;6;12
De 15 a 19 años;2;2;4;0;0;0;2;0;2;4;2;6
De 20 a 24 años;2;5;7;0;0;0;1;2;3;3;7;10
De 25 a 29 años;3;7;10;0;0;0;2;0;2;5;7;12
De 30 a 34 años;3;3;6;0;0;0;1;1;2;4;4;8
De 35 a 39 años;8;13;21;0;0;0;3;2;5;11;15;26
De 40 a 44 años;6;5;11;0;2;2;3;3;6;9;10;19
De 45 a 49 años;10;6;16;2;0;2;0;1;1;12;7;19
De 50 a 54 años;6;6;12;1;2;3;2;4;6;9;12;21
De 55 a 59 años;3;4;7;1;0;1;2;1;3;6;5;11
De 60 a 64 años;8;2;10;0;1;1;1;1;2;9;4;13
De 65 a 69 años;4;4;8;1;0;1;0;0;0;5;4;9
De 70 a 74 años;4;2;6;0;0;0;1;2;3;5;4;9
De 75 a 79 años;2;3;5;0;0;0;1;1;2;3;4;7
De 80 a 84 años;0;2;2;0;0;0;1;0;1;1;2;3
85 años o más;2;0;2;0;0;0;0;0;0;2;0;2
Total;81;80;161;5;5;10;23;18;41;109;103;212

