﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sant Boi de Llobregat. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:082009
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;13;26;48;40;19;1;0;0;148
prematur;0;0;0;4;3;6;6;0;0;0;19
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;13;30;51;46;25;1;0;0;167
Cesària;;;;;;;;;;;
a terme;1;5;44;69;128;58;23;1;1;0;330
prematur;0;0;1;1;8;2;0;0;0;0;12
no hi consta;0;0;0;0;1;0;0;0;0;0;1
total;1;5;45;70;137;60;23;1;1;0;343
No hi consta;0;0;7;6;8;7;2;0;0;0;30
Total;1;6;65;106;196;113;50;2;1;0;540

