﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí de Llémena
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171729&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;866,43;591,27;..;..;813,31
2022;..;874,39;542,82;..;..;802,64
2021;..;765,72;448,10;..;..;680,69
2020;..;736,37;460,39;..;..;657,18
2019;..;730,80;456,27;..;..;647,86
2018;..;725,48;464,20;..;..;646,59
2017;..;712,85;452,95;..;..;644,43
2016;..;687,75;435,40;..;..;616,36
2014;..;627,43;420,08;..;..;566,89
2013;..;621,06;389,27;..;..;548,26
2012;..;585,17;382,87;..;..;520,89
2011;..;585,83;385,87;..;..;526,97

