﻿Unions consensuals dissoltes, segons durada de la unió i edat actual. Dones que entren en primera unió per unió consensual. Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4791&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys;..;..;15,3;..;..;..;..;..;..
De 5 anys; ;..;18,8;12,8;22,4;..;..;..;..
De 6 anys; ;..;23,4;14,4;29,7;..;..;..;..
De 7 anys; ;..;27,8;15,7;33,8;..;..;..;..
De 8 anys; ;..;31,8;15,7;35,3;..;..;..;..
De 9 anys; ;..;36,6;15,7;37,1;..;..;..;..
De 10 anys; ; ;36,6;32,9;37,1;..;..;..;..
D'11 anys; ; ;36,6;32,9;42,3;..;..;..;..
De 12 anys; ; ;36,6;32,9;44,3;..;..;..;..
De 13 anys; ; ;36,6;32,9;46,5;..;..;..;..
De 14 anys; ; ;36,6;32,9;46,5;62,6;..;..;..
De 15 anys; ; ; ;32,9;46,5;63,7;..;..;..
De 16 anys; ; ; ;32,9;46,5;77,3;..;..;..
De 17 anys; ; ; ;32,9;46,5;77,3;..;..;..
De 18 anys; ; ; ; ;46,5;77,3;..;..;..
De 19 anys; ; ; ; ;46,5;77,3;..;..;..
De 20 anys; ; ; ; ; ;77,3;..;..;..
Mostra;10;64;200;217;135;74;40;32;10
Primer quartil;..;..;7,4;10,5;6,4;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

