﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Segrià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:33
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;16476;42942;28459;48830;136707
Homes;6388;22938;15121;21873;66320
Dones;10088;20004;13338;26957;70387
Estranger;10805;15778;10200;6358;43141
Homes;6663;9793;5194;2820;24470
Dones;4142;5985;5006;3538;18671
Total;27281;58720;38659;55188;179848
Homes;13051;32731;20315;24693;90790
Dones;14230;25989;18344;30495;89058

