﻿Population aged 15 and over. By level of education attained, nationality and sex
Conca de Barberà. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:16&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;2001;5128;3599;4767;15495
Males;801;2853;1992;2203;7849
Females;1200;2275;1607;2564;7646
Foreigner;551;732;467;263;2013
Males;258;452;261;119;1090
Females;293;280;206;144;923
Total;2552;5860;4066;5030;17508
Males;1059;3305;2253;2322;8939
Females;1493;2555;1813;2708;8569

