﻿Parcel·lació
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170157
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;77;122
 superfície total;273;496;580
 nombre parcel·les;194;267;514
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;26;18
 superfície total;56;108;18
 nombre parcel·les;5;26;18
 2 a 3 parcel·les;;;
  explot.;8;21;49
 superfície total;38;62;149
 nombre parcel·les;21;48;125
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;16;24
 superfície total;21;82;161
 nombre parcel·les;13;67;104
 6 a 14 parcel·les;;;
  explot.;7;13;28
 superfície total;61;213;183
 nombre parcel·les;58;109;216
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;3
 superfície total;20;32;69
 nombre parcel·les;23;17;51
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;78;0;0
 nombre parcel·les;74;0;0

