﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7631&geo=mun:080155&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;17206;5226;1721;3456;8196;7842;43648
De 0 a 15 anys;8556;1710;526;611;1924;2338;15666
De 16 a 29 anys;7384;2588;735;1562;3490;3090;18849
De 30 a 44 anys;1205;787;351;976;2324;1993;7635
De 45 a 64 anys;..;130;..;260;419;409;1389
De 65 anys i més;..;..;..;..;..;..;..
Dones;21107;5908;1810;2530;6824;6359;44538
De 0 a 15 anys;10372;1761;458;540;1890;1364;16385
De 16 a 29 anys;8540;2912;863;1035;2606;2236;18192
De 30 a 44 anys;1951;882;412;619;1864;2001;7730
De 45 a 64 anys;245;352;..;282;402;499;1857
De 65 anys i més;..;..;..;..;..;259;374
Total;38313;11134;3531;5986;15020;14202;88185
De 0 a 15 anys;18928;3471;984;1151;3814;3703;32051
De 16 a 29 anys;15924;5500;1597;2597;6096;5326;37041
De 30 a 44 anys;3155;1669;763;1595;4188;3995;15365
De 45 a 64 anys;306;483;187;542;821;908;3246
De 65 anys i més;..;..;..;..;..;271;483

