﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Segur, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251713
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1030,82;1025,47;544,38;..;..;898,79
2022;1043,21;1004,58;544,29;..;..;884,60
2021;745,30;867,47;464,09;..;..;751,42
2020;738,28;851,01;446,67;..;..;732,11
2019;739,49;824,12;432,82;..;..;709,21
2018;780,10;778,34;411,48;..;..;666,49
2017;866,03;750,71;393,89;..;..;647,93
2016;782,81;734,57;388,67;..;..;629,23
2014;854,36;694,54;370,27;..;..;602,03
2013;760,95;685,95;369,23;..;..;592,83
2012;728,47;664,92;362,00;..;..;573,18
2011;692,31;645,96;357,33;..;..;557,72

