﻿Population. By year of arrival in Spain
Palafrugell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:171175&lang=en
;2021
2020;261
2019;363
2018;243
2017;252
2016;204
2011-2015;609
2001_2010;2943
1991-2000;783
1981-1990;231
Before 1981;207
He has always lived there;16998
Total;23091

