﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llançà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170926&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1159,43;1368,87;813,33;..;..;1189,53
2022;1128,78;1355,60;798,10;..;..;1170,44
2021;992,94;1176,35;700,55;..;..;1025,07
2020;894,26;1127,99;701,74;..;..;982,52
2019;857,67;1103,27;691,14;..;..;957,45
2018;868,61;1073,62;657,21;..;..;935,01
2017;866,80;1036,87;629,06;..;..;900,55
2016;898,70;999,78;620,43;..;..;873,31
2014;900,29;962,81;613,26;..;..;849,77
2013;866,84;949,84;616,99;..;..;845,38
2012;841,58;973,16;609,07;..;..;852,29
2011;786,72;939,73;618,55;..;..;835,38

