﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:28&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2024 (p);1390;1180;630;495;1760;440;1470;2390;1835;1895;255;13735
05/2024;1400;1185;635;485;1800;420;1430;2385;1805;1865;240;13650
04/2024;1385;1190;630;480;1815;415;1445;2370;1785;1885;245;13640
03/2024;1390;1195;630;475;1805;415;1430;2370;1800;1870;245;13625
02/2024;1380;1180;615;480;1790;410;1420;2355;1760;1810;235;13430
01/2024;1350;1185;605;470;1795;410;1415;2370;1765;1775;240;13375
12/2023;1350;1185;600;475;1785;410;1435;2355;1745;1760;225;13315
11/2023;1345;1185;595;480;1800;410;1425;2360;1810;1825;230;13465
10/2023;1340;1165;590;485;1785;405;1425;2360;1775;1845;230;13400
09/2023;1325;1165;595;475;1760;415;1395;2375;1775;1840;225;13340
08/2023;1235;1020;575;455;1695;405;1375;2350;1800;1785;225;12920
07/2023;1270;1060;575;480;1730;410;1435;2390;1880;1915;240;13395
06/2023;1270;1065;570;490;1730;410;1430;2390;1830;1895;240;13325
05/2023;1315;1105;580;485;1770;400;1405;2355;1775;1870;220;13280
04/2023;1310;1115;585;480;1765;405;1415;2340;1770;1885;220;13290
03/2023;1295;1105;580;480;1750;395;1410;2320;1720;1800;220;13075
02/2023;1300;1095;580;485;1735;400;1405;2315;1730;1795;220;13065
01/2023;1270;1085;575;480;1720;405;1400;2290;1730;1780;215;12955
12/2022;1265;1075;570;480;1705;410;1420;2275;1735;1780;215;12930
11/2022;1260;1080;565;490;1710;400;1410;2260;1765;1815;220;12980
10/2022;1250;1070;555;495;1690;390;1415;2280;1765;1825;210;12940
09/2022;1220;1050;560;475;1680;380;1365;2265;1765;1790;215;12770
08/2022;1180;1000;545;445;1625;390;1380;2270;1845;1830;225;12740
07/2022;1240;1070;545;480;1705;405;1440;2320;1925;1900;245;13275
06/2022;1230;1065;550;485;1650;395;1395;2290;1840;1845;220;12965
05/2022;1260;1065;550;470;1665;380;1390;2295;1835;1860;210;12975
04/2022;1265;1060;550;465;1670;380;1390;2290;1805;1850;200;12935
03/2022;1255;1055;540;465;1665;380;1365;2260;1775;1855;205;12815
02/2022;1240;1060;540;470;1640;370;1355;2265;1805;1825;210;12785
01/2022;1210;1050;535;465;1615;360;1340;2240;1810;1820;210;12660
12/2021;1198;1046;536;463;1625;360;1363;2241;1822;1771;220;12645
11/2021;1198;1051;537;464;1630;368;1347;2254;1867;1899;219;12834
10/2021;1191;1043;551;468;1637;371;1347;2259;1823;1899;217;12806
09/2021;1147;1006;536;468;1606;358;1303;2231;1804;1863;218;12540
08/2021;1072;942;536;448;1584;363;1338;2226;1818;1820;227;12374
07/2021;1151;1025;540;473;1623;384;1372;2243;1816;1914;245;12786
06/2021;1141;1019;541;478;1614;368;1329;2221;1804;1875;233;12623
05/2021;1162;1018;553;478;1619;357;1304;2203;1761;1827;220;12502
04/2021;1174;1019;549;478;1616;354;1291;2185;1734;1757;197;12354
03/2021;1168;1016;544;487;1610;349;1295;2165;1723;1708;199;12264
02/2021;1160;1009;543;490;1615;351;1297;2175;1713;1703;202;12258
01/2021;1138;982;538;491;1601;358;1288;2165;1713;1665;198;12137
12/2020;1137;984;544;498;1604;360;1306;2182;1717;1633;198;12163
11/2020;1127;991;542;496;1590;347;1296;2213;1757;1687;201;12247
10/2020;1119;970;543;490;1607;366;1300;2211;1757;1696;209;12268
09/2020;1057;878;540;482;1579;350;1248;2197;1761;1700;215;12007
08/2020;1012;870;529;447;1545;363;1258;2174;1790;1683;229;11900
07/2020;1009;876;527;455;1578;365;1297;2204;1787;1681;227;12006
06/2020;1065;919;526;448;1564;348;1256;2168;1738;1625;219;11876
05/2020;1084;943;535;446;1568;328;1260;2177;1692;1624;222;11879
03/2020;1087;932;541;454;1615;331;1273;2181;1742;1637;228;12021
12/2019;1075;917;528;461;1660;338;1350;2219;1769;1732;229;12278
09/2019;1022;889;525;455;1608;335;1307;2217;1788;1852;222;12220
06/2019;988;917;513;464;1618;352;1352;2179;1858;1872;226;12339
03/2019;998;915;529;459;1625;346;1352;2170;1755;1798;223;12170
12/2018;980;910;528;446;1592;341;1373;2145;1729;1725;232;12001
09/2018;967;852;506;428;1559;350;1343;2163;1766;1774;244;11952
06/2018;957;856;513;438;1548;354;1377;2134;1819;1813;250;12059
03/2018;948;859;509;438;1565;330;1352;2130;1770;1784;250;11935
12/2017;928;838;519;434;1543;293;1357;2105;1722;1690;246;11675
09/2017;896;820;508;429;1526;307;1318;2104;1761;1776;248;11693
06/2017;886;790;493;408;1529;305;1319;2123;1758;1726;270;11607
03/2017;884;823;509;409;1524;272;1295;2071;1669;1668;245;11369
12/2016;876;815;499;398;1498;266;1290;2044;1667;1551;258;11162
09/2016;837;769;489;393;1458;267;1255;2021;1673;1622;249;11033
06/2016;838;752;483;401;1483;298;1283;2040;1731;1615;267;11191
03/2016;844;762;489;391;1479;280;1258;2005;1616;1585;262;10971
12/2015;827;752;483;375;1458;281;1281;1974;1562;1462;282;10737
09/2015;807;683;477;375;1430;270;1224;1954;1563;1566;281;10630
06/2015;821;714;478;378;1427;297;1284;1956;1603;1561;290;10809
03/2015;800;721;472;364;1410;276;1216;1921;1567;1470;281;10498
12/2014;784;743;461;353;1404;258;1231;1876;1527;1365;283;10285
09/2014;746;676;456;344;1352;257;1228;1894;1517;1456;285;10211
06/2014;755;709;469;357;1387;285;1263;1936;1566;1425;297;10449
03/2014;763;712;472;346;1338;280;1226;1923;1489;1370;275;10194
12/2013;734;707;488;349;1352;267;1226;1920;1464;1256;273;10036
09/2013;704;667;483;352;1307;262;1223;1951;1478;1381;262;10070
06/2013;735;700;496;348;1341;277;1246;1971;1498;1367;270;10249
03/2013;730;708;504;356;1331;263;1250;1949;1506;1319;264;10180
12/2012;712;714;508;365;1343;269;1300;1977;1481;1258;259;10186
09/2012;683;669;494;366;1323;281;1281;2004;1493;1329;338;10261
06/2012;729;696;511;364;1386;288;1316;2017;1502;1352;325;10486
03/2012;739;703;515;370;1379;276;1289;1996;1517;1314;287;10385

