﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171851&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;904
Cotxe/furgoneta com a passatger;66
Autobús/ autocar/ minibús;8
Metro;0
Moto;33
A peu;177
Tren;2
Bicicleta;22
Altres mitjans;5
Total;1214
No aplicable;79
No es desplaça;101
Població ocupada resident;1394

