﻿Comptes de cotització. A últim dia del mes
Ponts
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:251728&lang=en
;Comptes de cotització
09/2020;100
06/2020;103
03/2020;110
12/2019;113
09/2019;111
06/2019;113
03/2019;117
12/2018;117
09/2018;116
06/2018;114
03/2018;120
12/2017;116
09/2017;118
06/2017;114
03/2017;108
12/2016;108
09/2016;105
06/2016;107
03/2016;103
12/2015;111
09/2015;107
06/2015;112
03/2015;112
12/2014;110
09/2014;111
06/2014;112
03/2014;109
12/2013;111
09/2013;110
06/2013;112
03/2013;112
12/2012;123
09/2012;123
06/2012;127
03/2012;128
12/2011;126
09/2011;126
06/2011;124
03/2011;128
12/2010;132
09/2010;131
06/2010;129
03/2010;130
12/2009;130
09/2009;124
06/2009;132
03/2009;132
12/2008;132
09/2008;136
06/2008;141
03/2008;139

