﻿Població a 1 de gener. Per nacionalitat (continents)
Espunyola, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:080787
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;264;1;0;0;0;0;0;265
2021;256;1;1;0;0;0;0;258
2020;242;0;0;0;0;0;0;242
2019;251;0;1;0;1;1;0;254
2018;256;0;1;0;0;1;0;258
2017;239;0;0;0;0;1;0;240
2016;245;1;0;0;0;1;0;247
2015;250;1;0;0;0;1;0;252
2014;256;1;0;0;0;2;0;259
2013;260;2;0;0;0;3;0;265
2012;253;2;0;0;0;0;0;255
2011;264;2;0;1;0;1;0;268
2010;259;2;0;0;0;1;0;262
2009;258;1;0;0;1;0;0;260
2008;266;1;0;1;1;0;0;269
2007;258;1;0;1;0;0;0;260
2006;269;2;0;0;0;1;0;272
2005;267;1;0;0;0;2;0;270
2004;269;1;0;0;1;2;0;273
2003;267;3;0;0;0;0;0;270
2002;272;3;0;0;0;0;0;275
2001;257;3;0;0;0;0;0;260
2000;273;3;0;0;0;0;0;276

