﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080641&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;48;11;59
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;4;1;5
Indústria química;12;3;15
Cont maquin mat elèctric;30;2;32
Material transport;0;0;0
Alimentació i begudes;28;13;41
Tèxtil, cuir confecció;22;52;74
Suro i fusta;34;1;35
Paper i arts gràfiques;11;27;38
Plàstics indu. manufact.;3;1;4
Construcció;132;6;138
Comerç i reparació;47;40;87
Hostaleria i restauració;10;6;16
Transport i act. annexes;5;2;7
Comuni- cacions;3;2;5
Assegurances i financeres;8;4;12
Servei empr. llogers;16;9;25
Adm pública defensa i SS;15;15;30
Educació i investigació;18;37;55
Sanitat i assis. social;3;18;21
Altres serveis;6;15;21
Total;457;265;722

