﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Albiol, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;39;8;..;..;53
2022;5;36;9;..;..;51
2021;4;32;8;..;..;45
2020;5;28;7;..;..;41
2019;4;28;8;..;..;41
2018;..;28;7;..;..;38
2017;4;24;7;..;..;35
2016;4;23;8;..;..;35
2014;4;22;7;..;..;34
2013;..;21;5;..;..;30
2012;..;19;6;..;..;28
2011;..;17;6;..;..;26

